PROPERTY  MARKET  YIELDS  -  PRIVATE  NON-DOMESTIC [MONTHLY [NON-DOMESTIC]],,,,,,,,
Month,Offices - Grade A,Offices - Grade A - Remarks,Offices - Grade B,Offices - Grade B - Remarks,Flatted Factories,Flatted Factories - Remarks,Retail,Retail - Remarks
06-2007,4.2,,4.8,,6.3,,4.6,
07-2007,4.2,,4.7,,6.2,,4.5,
08-2007,4.1,,4.7,,6,,4.6,
09-2007,4.1,,4.8,,6.2,,4.5,
10-2007,4,,4.5,,6,,4.5,
11-2007,3.8,,4.2,,5.9,,4.4,
12-2007,3.7,,4.2,,5.8,,4.3,
01-2008,3.6,,4.2,,5.7,,4.3,
02-2008,3.7,,4.3,,5.6,,4.2,
03-2008,3.7,,4.4,,5.7,,4.1,
04-2008,3.8,,4.5,,5.7,,4.2,
05-2008,3.9,,4.6,,5.7,,4.1,
06-2008,3.9,,4.6,,5.6,,4,
07-2008,4.2,,4.6,,5.6,,4.2,
08-2008,4.5,,4.6,,5.7,,4.3,
09-2008,3.9,,4.9,,5.8,,4.5,
10-2008,4.6,,5,,6,,4.6,
11-2008,4.7,,5.4,,5.9,,4.8,
12-2008,5.1,,5.2,,6.2,,4.7,
01-2009,5.3,,4.9,,6.3,,4.7,
02-2009,5.1,,5.1,,6.3,,4.7,
03-2009,5.1,,5.2,,6.2,,4.6,
04-2009,4.6,,4.8,,6.1,,4.4,
05-2009,3.9,,4.6,,5.9,,4.2,
06-2009,3.6,,4.3,,5.6,,4.1,
07-2009,3.6,,4.1,,5.6,,4,
08-2009,3.4,,4.1,,5.5,,3.8,
09-2009,3.4,,3.9,,5.4,,3.7,
10-2009,3.4,,3.9,,5.4,,3.7,
11-2009,3.4,,4,,5.1,,3.7,
12-2009,3.3,,4,,5.1,,3.7,
01-2010,3.3,,4,,5,,3.7,
02-2010,3.2,,4,,5,,3.6,
03-2010,3.2,,4,,4.9,,3.5,
04-2010,3.2,,4,,5,,3.5,
05-2010,3.3,,3.9,,5,,3.5,
06-2010,3.3,,3.9,,4.9,,3.5,
07-2010,3.3,,3.9,,4.9,,3.4,
08-2010,3.3,,3.8,,4.8,,3.4,
09-2010,3.3,,3.9,,4.6,,3.3,
10-2010,3.1,,3.7,,4.6,,3.3,
11-2010,3.1,,3.6,,4.4,,3.2,
12-2010,3.1,,3.5,,4.3,,3.2,
01-2011,3.1,,3.4,,4.1,,3.1,
02-2011,2.9,,3.3,,4.1,,3,
03-2011,2.9,,3.3,,4,,2.9,
04-2011,3,,3.2,,3.9,,2.9,
05-2011,3,,3.2,,3.8,,3,
06-2011,3,,3.2,,3.8,,3,
07-2011,3.1,,3.2,,3.8,,2.9,
08-2011,3.1,,3.3,,3.8,,2.9,
09-2011,3.2,,3.3,,3.8,,2.9,
10-2011,3.3,,3.4,,3.8,,2.9,
11-2011,3.3,,3.4,,3.7,,2.9,
12-2011,3.3,,3.3,,3.7,,2.9,
01-2012,3.4,,3.4,,3.7,,2.9,
02-2012,3.5,,3.5,,3.7,,2.8,
03-2012,3.4,,3.5,,3.7,,2.8,
04-2012,3.3,,3.4,,3.6,,2.7,
05-2012,3.3,,3.3,,3.6,,2.7,
06-2012,3.2,,3.2,,3.4,,2.6,
07-2012,3.2,,3.2,,3.4,,2.6,
08-2012,3.2,,3.2,,3.3,,2.6,
09-2012,3.1,,3.1,,3.2,,2.5,
10-2012,3,,3,,3.1,,2.4,
11-2012,3,,3,,3,,2.4,
12-2012,2.9,,2.9,,2.9,,2.3,
01-2013,2.8,,2.8,,2.8,,2.3,
02-2013,2.8,,2.8,,2.7,,2.3,
03-2013,2.8,,2.8,,2.7,,2.3,
04-2013,2.8,,2.9,,2.7,,2.3,
05-2013,2.8,,2.8,,2.7,,2.4,
06-2013,2.8,,2.8,,2.7,,2.4,
07-2013,2.8,,2.9,,2.7,,2.3,
08-2013,2.9,,2.9,,2.7,,2.4,
09-2013,2.9,,2.9,,2.8,,2.4,
10-2013,2.9,,2.9,,2.7,,2.4,
11-2013,2.9,,2.9,,2.8,,2.4,
12-2013,2.9,,2.9,,2.8,,2.4,
01-2014,2.9,,2.9,,2.8,,2.4,
02-2014,2.9,,2.9,,2.8,,2.4,
03-2014,2.9,,3,,2.9,,2.4,
04-2014,2.8,,3,,2.9,,2.4,
05-2014,2.9,,3,,2.9,,2.4,
06-2014,2.9,,3,,2.9,,2.4,
07-2014,2.9,,3,,2.9,,2.4,
08-2014,2.9,,3,,2.9,,2.4,
09-2014,2.9,,3,,2.9,,2.4,
10-2014,2.9,,3,,2.9,,2.4,
11-2014,2.9,,3,,2.9,,2.3,
12-2014,2.9,,3,,3,,2.4,
01-2015,2.9,,3,,3,,2.4,
02-2015,2.9,,3,,2.9,,2.4,
03-2015,2.9,,3,,2.9,,2.4,
04-2015,2.9,,3,,2.9,,2.4,
05-2015,2.9,,3,,2.9,,2.4,
06-2015,2.9,,3,,2.9,,2.4,
07-2015,2.8,,2.9,,2.9,,2.4,
08-2015,2.8,,3,,2.9,,2.4,
09-2015,2.8,,2.9,,2.9,,2.4,
10-2015,2.8,,2.9,,2.8,,2.4,
11-2015,2.8,,2.9,,2.9,,2.4,
12-2015,2.9,,3,,3,,2.5,
01-2016,2.9,,3,,3.1,,2.5,
02-2016,2.9,,3.1,,3.1,,2.5,
03-2016,3,,3.2,,3.2,,2.6,
04-2016,3,,3.3,,3.1,,2.5,
05-2016,3,,3.3,,3.1,,2.5,
06-2016,2.9,,3.3,,3.2,,2.6,
07-2016,3,,3.4,,3.2,,2.6,
08-2016,3.1,,3.3,,3.2,,2.5,
09-2016,3,,3.3,,3.2,,2.5,
10-2016,3,,3.2,,3.2,,2.6,
11-2016,3,,3.2,,3.1,,2.5,
12-2016,3,,3,,3.1,,2.5,
01-2017,2.9,,3,,3.1,,2.5,
02-2017,2.8,,2.9,,3,,2.4,
03-2017,2.8,,2.9,,3,,2.5,
04-2017,2.7,,2.8,,3,,2.5,
05-2017,2.7,,2.8,,3,,2.5,
06-2017,2.7,,2.8,,2.9,,2.5,
07-2017,2.8,,2.8,,2.9,,2.5,
08-2017,2.7,,2.8,,3,,2.5,
09-2017,2.7,,2.8,,2.9,,2.5,
10-2017,2.6,,2.8,,2.9,,2.4,
11-2017,2.6,,2.8,,2.9,,2.4,
12-2017,2.6,,2.7,,2.9,,2.5,
01-2018,2.5,,2.7,,2.8,,2.4,
02-2018,2.5,,2.7,,2.8,,2.4,
03-2018,2.5,,2.7,,2.8,,2.4,
04-2018,2.4,,2.7,,2.7,,2.5,
05-2018,2.4,,2.6,,2.7,,2.5,
06-2018,2.4,,2.6,,2.7,,2.5,
07-2018,2.4,,2.6,,2.7,,2.4,
08-2018,2.3,,2.5,,2.7,,2.4,
09-2018,2.3,,2.5,,2.7,,2.4,
10-2018,2.2,,2.5,,2.7,,2.4,
11-2018,2.3,,2.8,,2.8,,2.4,
12-2018,2.2,,2.7,,2.7,,2.4,
01-2019,2.3,,2.8,,2.8,,2.6,
02-2019,2.5,,3,,2.8,,2.6,
03-2019,2.5,,2.9,,2.8,,2.6,
04-2019,2.4,,2.8,,2.7,,2.6,
05-2019,2.5,,2.8,,2.7,,2.5,
06-2019,2.5,,2.6,,2.8,,2.6,
07-2019,2.5,,2.6,,2.8,,2.7,
08-2019,2.7,,2.6,,3,,2.7,
09-2019,2.5,,2.6,,2.9,,2.8,
10-2019,2.7,,2.7,,3,,2.9,
11-2019,2.5,,2.6,,3,,2.8,
12-2019,2.5,,2.7,,3,,2.8,
01-2020,2.8,,2.6,,2.9,,2.6,
02-2020,2.8,,2.7,,3,,2.6,
03-2020,2.8,,2.7,,2.8,,2.5,
04-2020,3.1,,2.7,,2.9,,2.5,
05-2020,2.8,,2.8,,2.9,,2.6,
06-2020,2.7,,2.7,,2.9,,2.7,
07-2020,2.9,,2.6,,2.9,,2.6,
08-2020,2.9,,2.7,,3,,2.6,
09-2020,2.7,,2.6,,3,,2.7,
10-2020,2.5,,2.8,,3.1,,2.6,
11-2020,2.7,,2.6,,3,,2.6,
12-2020,2.5,,2.5,,3,,2.6,
01-2021,2.6,,2.8,,2.9,,2.6,
02-2021,2.3,,2.7,,2.8,,2.5,
03-2021,2.6,,2.6,,2.8,,2.5,
04-2021,2.5,,2.5,,2.9,,2.5,
05-2021,2.5,,2.4,,2.9,,2.5,
06-2021,2.4,,2.6,,2.9,,2.5,
07-2021,2.7,,2.4,,2.9,,2.4,
08-2021,2.5,,2.4,,2.9,,2.4,
09-2021,2.4,,2.4,,2.9,,2.4,
10-2021,2.5,,2.4,,2.9,,2.5,
11-2021,2.6,,2.7,,2.9,,2.5,
12-2021,2.5,,2.7,,2.9,,2.5,
01-2022,2.4,,2.7,,2.8,,2.4,
02-2022,2.3,,2.7,,2.9,,2.5,
03-2022,^,,2.7,,2.9,,2.4,
04-2022,2.4,,2.7,,2.9,,2.5,
05-2022,2.4,,2.6,,2.8,,2.5,
06-2022,2.5,,2.6,,2.8,,2.5,
07-2022,2.4,,2.6,,2.9,,2.5,
08-2022,2.5,,2.7,,2.9,,2.5,
09-2022,2.5,,2.5,,3,,2.6,
10-2022,2.6,,2.6,,3,,2.6,
11-2022,2.7,,2.7,,3,,2.5,
12-2022,2.6,,2.7,,3.1,,2.7,
01-2023,2.6,,2.7,,3,,2.7,
02-2023,2.5,,2.8,,3,,2.7,
03-2023,2.5,,2.7,,3,,2.7,
04-2023,2.6,,2.7,,3,,2.7,
05-2023,2.6,,2.6,,3.1,,2.8,
06-2023,2.6,,2.7,,3.1,,2.7,
07-2023,2.6,,2.8,,3.1,,2.8,
08-2023,^,,2.9,,3.2,,2.7,
09-2023,^,,3,,3.2,,2.9,
10-2023,^,,3,,3.3,,2.8,
11-2023,2.6,P,3,P,3.3,P,3,P
12-2023,^,P,3.1,P,3.3,P,2.9,P
01-2024,2.7,P,3.1,P,3.4,P,3.1,P
02-2024,2.8,P,^,P,3.4,P,3,P
